TaxNo,LocNo,Abundance
9,1,1
11,1,1
26,1,1
57,1,1
65,1,1
68,1,1
79,1,1
80,1,1
82,1,1
92,1,1
115,1,1
120,1,1
124,1,1
130,1,1
131,1,1
133,1,1
135,1,1
152,1,1
154,1,1
1,2,1
5,2,1
7,2,1
8,2,1
9,2,1
11,2,1
13,2,1
24,2,1
26,2,1
27,2,1
40,2,1
51,2,1
62,2,1
64,2,1
65,2,1
68,2,1
69,2,1
79,2,1
80,2,1
81,2,1
92,2,1
120,2,1
124,2,1
8,3,1
11,3,1
12,3,1
18,3,1
72,3,1
78,3,1
111,3,1
115,3,1
124,3,1
129,3,1
135,3,1
20,4,1
52,4,1
58,4,1
65,4,1
68,4,1
121.2,4,1
123,4,1
128,4,1
135,4,1
8,5,1
41,5,1
42,5,1
51,5,1
52,5,1
66,5,1
68,5,1
69,5,1
123,5,1
137,5,1
143,5,1
167,5,1
2,7,1
6,7,1
7,7,1
17,7,1
26,7,1
30,7,1
33,7,1
37,7,1
55,7,1
56,7,1
57,7,1
58,7,1
63,7,1
70,7,1
76,7,1
77,7,1
80,7,1
88,7,1
94,7,1
96,7,1
97,7,1
100,7,1
102,7,1
110,7,1
114,7,1
117,7,1
126,7,1
131,7,1
133,7,1
135,7,1
139,7,1
140,7,1
141,7,1
142,7,1
145,7,1
146,7,1
161,7,1
163,7,1
173,7,1
3,8,1
5,8,1
14,8,1
58,8,1
63,8,1
77,8,1
79,8,1
110,8,1
121.2,8,1
131,8,1
133,8,1
7,9,1
14,9,1
20,9,1
69,9,1
110,9,1
55,10,1
57,10,1
75,10,1
76,10,1
77,10,1
85,10,1
94,10,1
97,10,1
100,10,1
102,10,1
111,10,1
131,10,1
133,10,1
139,10,1
145,10,1
146,10,1
55,11,1
56,11,1
58,11,1
84,11,1
100,11,1
131,11,1
133,11,1
2,12,1
16,12,1
22,12,1
23,12,1
33,12,1
58,12,1
77,12,1
88,12,1
94,12,1
95,12,1
97,12,1
114,12,1
117,12,1
126,12,1
148,12,1
151,12,1
158,12,1
163,12,1
173,12,1
2,13,1
16,13,1
17,13,1
20,13,1
22,13,1
23,13,1
33,13,1
56,13,1
58,13,1
63,13,1
75,13,1
76,13,1
77,13,1
88,13,1
94,13,1
95,13,1
97,13,1
100,13,1
112,13,1
114,13,1
117,13,1
126,13,1
139,13,1
148,13,1
149,13,1
151,13,1
158,13,1
163,13,1
165,13,1
170,13,1
173,13,1
22,14,1
23,14,1
33,14,1
43,14,1
56,14,1
58,14,1
63,14,1
75,14,1
76,14,1
77,14,1
88,14,1
94,14,1
97,14,1
100,14,1
114,14,1
117,14,1
126,14,1
133,14,1
139,14,1
148,14,1
151,14,1
158,14,1
163,14,1
170,14,1
173,14,1
15,15,1
103,15,1
135,15,3
153,15,1
7,16,1
10,16,1
33,16,2
65,16,2
103,16,1
121.2,16,3
121.3,16,3
126,16,2
133,16,1
135,16,2
138,16,2
144,16,1
162,16,1
5,17,2
9,17,2
68,17,2
79,17,1
103,17,3
106,17,1
121.2,17,2
131,17,2
135,17,3
136,17,1
138,17,3
142,17,2
143,17,3
144,17,2
153,17,2
9,19,2
39,19,1
49,19,1
69,19,2
103,19,3
104,19,2
105,19,1
106,19,2
110,19,1
135,19,4
136,19,1
137,19,3
140,19,1
142,19,2
144,19,2
153,19,4
155,19,2
3,20,2
4,20,3
5,20,1
7,20,1
9,20,4
10,20,2
14,20,2
15,20,2
18,20,2
20,20,2
21.4,20,1
21.5,20,1
33,20,2
34,20,2
36,20,2
37,20,2
38,20,1
39,20,2
46,20,2
47,20,3
48,20,2
49,20,2
54,20,1
58,20,2
64,20,3
65,20,4
68,20,2
69,20,4
79,20,2
103,20,2
105,20,2
106,20,1
107,20,2
110,20,2
119,20,3
121.2,20,3
121.3,20,2
126,20,2
128,20,2
129,20,2
131,20,3
135,20,2
136,20,1
142,20,3
144,20,2
150,20,1
152,20,1
153,20,1
155,20,1
158,20,2
175,20,2
6,22,1
9,22,3
10,22,3
17,22,2
18,22,2
20,22,2
21.4,22,1
21.5,22,1
30,22,3
33,22,4
34,22,2
39,22,2
46,22,2
47,22,2
48,22,3
49,22,1
50,22,1
64,22,3
65,22,3
69,22,3
78,22,1
79,22,2
99,22,2
103,22,2
104,22,2
107,22,2
110,22,2
119,22,2
121.2,22,4
121.3,22,2
126,22,2
128,22,2
131,22,1
135,22,2
136,22,2
137,22,1
142,22,3
143,22,1
144,22,1
153,22,2
155,22,2
158,22,2
160.5,22,3
162,22,2
175,22,1
7,23,1
9,23,2
20,23,3
33,23,1
39,23,3
46,23,1
47,23,1
69,23,2
103,23,2
104,23,1
106,23,3
135,23,2
142,23,1
143,23,1
144,23,2
153,23,2
4,24,2
5,24,1
7,24,2
9,24,3
10,24,2
21.4,24,1
31,24,1
33,24,1
38,24,2
48,24,2
64,24,2
65,24,3
68,24,1
69,24,2
83,24,1
121.2,24,1
121.3,24,1
131,24,1
135,24,1
137,24,1
140,24,2
142,24,2
144,24,2
150,24,2
155,24,1
4,25,2
7,25,1
9,25,3
10,25,2
18,25,1
21.4,25,1
32,25,1
38,25,1
54,25,1
65,25,2
69,25,2
83,25,1
99,25,1
121.2,25,3
121.3,25,2
124,25,2
131,25,1
135,25,1
140,25,1
142,25,2
144,25,2
145,25,1
150,25,1
155,25,2
162,25,2
167,25,1
9,28,2
10,28,2
15,28,2
33,28,1
65,28,2
68,28,2
69,28,3
80,28,3
91,28,1
98,28,1
103,28,2
121.2,28,2
121.3,28,2
131,28,2
133,28,2
138,28,1
152,28,1
